Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,Población atendida durante el periodo que se reporta: ,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,"¿A cuánto asciende el monto total como resultado de las *reducciones presupuestales* equivalentes al 25.5 % de cada ente público de la administración pública estatal, órganos autónomos y, de ser el caso, del Poder Legislativo y Poder Judicial?","¿Cuál es el destino de dicho monto? es decir, ¿A qué acciones o programas se destina dicho recurso? ",¿Cuáles son los* entes públicos a los que se les transfiere el recurso* y son los responsables de ejecutarlo?,"Con base en los reportes subidos al corte del 30 de abril, la Secretaría de Desarrollo Social y los Servicios Estatales de Salud indicaron ampliaciones presupuestales de origen estatal para la atención de la contingencia; ¿De dónde *provienen* cada una de esas ampliaciones?","Por la contingencia, ¿El Ayuntamiento aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020.",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)?,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total? ,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso?",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo?,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal?,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación?,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso?",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo?,Archivo de Excel que corresponde a erogación de recursos económicos para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 31 de mayo de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.
Partido Revolucionario Institucional,Partidos Políticos,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,0,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/01dc89df3ae4d36b18aceff70a45e5a6250fb3cebc85da64df29ec9f9f0f9bd8/Copia_de_TABLA_ANEXO_SEC_4___a.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/f2026153edcd937e34922441319d66e9394ea3a74bd6c74f67746a333870d332/Copia_de_TABLA_ANEXO_SEC_5__c.xlsx,No,No aplica,No,Ninguna,,0,
Secretaría de Finanzas y Planeación,Poder Ejecutivo,Del 1 al 31 de mayo de 2020,0,0,0,"Se implementaron dos estrategias:
Primera: Ante la inminente disminución de los ingresos del Estado derivada de la caída en la recaudación, se considera alcanzar un ahorro hasta por el 25.5% de las partidas clasificadas como gastos etiquetados, gastos institucionales y gasto en inversión en los recursos de Libre Disposición asignados a las distintas Dependencias del Ejecutivo, Entidades Paraestatales, Órganos Autónomos y Poderes, para alcanzar una suma global de 834.2 MDP con la siguiente distribución:
En las Dependencias del Ejecutivo, el monto de reducción esperado asciende a 352.3 Millones de Pesos; en conjunto, las Entidades Paraestatales por la cantidad de 372.5 Millones de Pesos; los Órganos Autónomos por su parte, 34.1 Millones de Pesos y los Poderes del Estado 75.3 Millones de Pesos.
Del ajuste anterior, se exceptuaron principalmente las instituciones del Sector Salud y Seguridad Pública que son las instituciones que se encuentran ejecutando acciones directas para la atención de la emergencia sanitaria, así como de las dependencias encargadas de coordinar las políticas de empleo, desarrollo económico y turismo en este contexto.
Segunda: Aunado a lo anterior, y derivado de la falta de liquidez, se establecieron como políticas de contención algunas medidas restrictivas en el ejercicio del gasto que tienen a su cargo las instituciones públicas estatales. Únicamente se permiten ejercer recursos asignados a los rubros de Servicios Personales y 3% Sobre Nómina, así como en Servicios Básicos (Energía Eléctrica, Agua, Gas, Telefonía Tradicional e Internet) y gastos irreductibles (principalmente arrendamiento de bienes y servicios). Por medida de contención se establece que el gasto en los rubros señalados no puede incrementar más allá de lo que ya se estableció en el Presupuesto de Egresos. De igual manera, las instituciones pueden ejercer recursos no contemplados bajo las políticas antes descritas, siempre y cuando lo justifiquen plenamente.",No,No aplica,No aplica,"Al momento se ha aplicado una reducción total por 331.9 MDP, de los cuales 316.7 MDP corresponden a las dependencias y entidades de la administración pública estatal y 15.2 MDP a los órganos autónomos del Estado.","Las reducciones del 25.5% no tienen un destino, ya que se consideraron como una política presupuestaria para compensar la inminente caída de los ingresos del Estado derivada de la emergencia sanitaria. En relación a los Entes públicos a los que se transfiere el recurso, se precisa que derivado de que las reducciones del 25.5% no tienen un destino, sino que es una política compensatoria de la caída de los ingresos del Estado, en consecuencia, los recursos reducidos no se asignaron a ningún ente público estatal.",,"Por tratarse de recursos estatales, las fuentes de financiamiento asignadas a dichas ampliaciones son de libre disposición de origen estatal, las cuales dependen de la recaudación local como son los impuestos, productos, derechos y aprovechamientos que, a su vez, se encuentran regidos por la Ley de Hacienda del Estado, la Ley de Coordinación Fiscal y la Ley de Derechos del Estado.",No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,"Únicamente se han autorizado ampliaciones con fuentes de financiamiento que el Estado opera bajo el esquema de libre disposición, es decir, el Estado se encuentra facultado por la normatividad para asignar el destino de los recursos que se obtienen bajo dicho esquema, y durante la actual emergencia sanitaria se han autorizado recursos por la cantidad de 1,431.6 MDP distribuidos en los siguientes ejes de atención:
Al primer eje denominado Salvar Vidas Humanas se ha autorizado 929.3 Millones de Pesos; al segundo eje  denominado Apoyar a las Familias en Crisis de Salud y Económica se ha autorizado 484.8 Millones de Pesos y al tercer Eje denominado Despegue y recuperación de la economía se ha autorizado 17.5 Millones de Pesos.","Únicamente se han autorizado ampliaciones con fuentes de financiamiento que el Estado opera bajo el esquema de libre disposición, es decir, el Estado se encuentra facultado por la normatividad para asignar el destino de los recursos que se obtienen bajo dicho esquema, y durante la actual emergencia sanitaria se han autorizado recursos por la cantidad de 1,431.6 MDP distribuidos en los siguientes ejes de atención:
Al primer eje denominado Salvar Vidas Humanas se ha autorizado 929.3 Millones de Pesos; al segundo eje  denominado Apoyar a las Familias en Crisis de Salud y Económica se ha autorizado 484.8 Millones de Pesos y al tercer Eje denominado Despegue y recuperación de la economía se ha autorizado 17.5 Millones de Pesos.",No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Municipio de Isla Mujeres,Municipios,Del 1 al 31 de mayo de 2020,18495,18962,893248.46,"Se realizaron reasignaciones presupuestales de diversas direcciones que por su naturaleza no podrán ejecutar dicho presupuesto a la Dirección de Salud, con el fin de solventar los gastos emitidos por la contingencia sanitaria del COVID-19.",No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,NO APLICA,Si,Transferencias presupuestales entre partidas/redistribución,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/0783efdd665fe818e834eb2919da2466d0331323ee265a99a8143f6572bdaa7a/SEC4_2.xlsx,No,NO APLICA,No,Ninguna,,0,,3000,NO SE REALIZO NINGUN TIPO DE CRITERIO,https://api.typeform.com/responses/files/fa9e87da80c2930c211230cefa9176b1e5993faab9ec12f9d7a7a21b6b6857de/SEC5_2.xlsx,No,NO APLICA,No,Ninguna,,0,
Municipio de Lázaro Cárdenas,Municipios,Del 1 al 31 de mayo de 2020,9600,15535,788503.40,Priorizamos gastos de insumos de higiene y sanitización,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/5806dc45fd4133fdf15de53ed5c96e6fd93c6153dfeb0bdb765d06453d4aa80c/TABLA_ANEXO_SEC_4___a.xlsx,No,No aplica,No,Ninguna,,0,,8907,Se consideró principalmente las comunidades que es donde se encuentran las personas de escasos recursos.,https://api.typeform.com/responses/files/b722af0952306a5f4960c2c45b4d70ab80ebabf41befcdfa1248d17b9c8e78d5/TABLA_ANEXO_SEC_5__c.xlsx,No,No aplica,No,Ninguna,,0,
Secretaría de Desarrollo Social,Poder Ejecutivo,Del 1 al 31 de mayo de 2020,1426488,0,146946418.31,Adecuación y ampliación presupuestal para la atención del Programa Emergente de Apoyo Alimentario ante la Contingencia COVID-19,No,No aplica,No aplica,No aplica,No aplica,Secretaría de Desarrollo Social,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/35718a65bd4b6b15f0eab930d52cc1779b0b7b6c2e7f95bfa23927bdc75ce25b/TABLA_ANEXO_SEC_4___a_PUBLICADO.xlsx,No,No aplica,No,Ninguna,,0,,406123,"En coordinación con los municipios se atendió a los lugares que tuvieron mayor afectación por desempleo y a personas que vieron disminuido su ingreso.
En una primera fase se atendieron a personas con carencia alimentaria; personas que perdieron su empleo o que vieron disminuido su ingreso y en una segunda fase se atendieron las zonas que sufrieron mayor afectación debido al desempleo. 
Los apoyos alimentarios reportados contemplan a aquellos otorgados por los municipios.
La población beneficiada fue atendida al menos en dos ocasiones.",https://api.typeform.com/responses/files/a3ee5768851304287a3a4f04199fce5486c36bac29dde8ebd903aaf228d04528/TABLA_ANEXO_SEC_5___c__PUBLICADO.xlsx,No,No aplica,No,Ninguna,,0,
Coordinación General de Comunicación del Gobierno del Estado de Quintana Roo,Órganos Administrativos Desconcentrados,Del 1 al 31 de mayo de 2020,0,0,0,no aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Instituto de la Cultura y las Artes de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,
Municipio de Cozumel,Municipios,Del 1 al 31 de mayo de 2020,86415,15022,2320256.58,"Como resultado de la implementación de las medidas tendientes a evitar la propagación de la epidemia del SARS-COV2 en Cozumel, se redujo al mínimo indispensable las operaciones no esenciales y las actividades no estratégicas del municipio. Esta situación tuvo como consecuencia una disminución del gasto operativo, principalmente en los capítulos 2000, 3000 y 5000. Aunado a lo anterior, y como resultado de la cancelación de eventos sociales, deportivos y culturales que se tenían programados, se redujo también el gasto en el capítulo 4000.
Derivado de todo lo anterior los recursos no ejercidos se han reprogramado para atender los gastos emergentes derivados de la contingencia cuidando mantener un balance presupuestario sostenible de acuerdo a los preceptos establecidos en la Ley de Disciplina Financiera para las Entidades Federativas y los Municipios no obstante ser un ejercicio fiscal atípico. Se adquirieron los bienes que se reportan como complemento de la primera entrega, que abarca del 1 al 31 de mayo de 2020.
Cabe hacer mención que las transferencias presupuestales que se hacen mención en este ejercicio, se realizaron en atención a lo establecido en el artículo 13 fracción VI de la Ley de Disciplina Financiera de las Entidades Federativas y los Municipios, se tomaron medidas para racionalizar el gasto corriente, así como al artículo 19 de la misma ley para procurar el mantenimiento de un balance presupuestario sostenible.",No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,NO APLICA,Si,Transferencias presupuestales entre partidas/redistribución,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/c886e3bbf56b380bf37ec0f34c50471da3e8de0ac8fa409781d008b51cfb6100/TABLA_ANEXO_PREGUNTA_SECCION_4_INCISO_a____MAYO.xlsx,No,NO APLICA,No,Ninguna,,0,,15000,Se trabajo en colaboración y complementación con el Gobierno del Estado para repartir las despensas casa por casa hasta cubrir toda la isla de Cozumel,https://api.typeform.com/responses/files/28dab57156d696deba96da4c0157c33cadc626d21c9cc5ef16984fa7a5dab418/TABLA_ANEXO_PREGUNTA_SECCION_5_INCISO_c____MAYO.xlsx,No,NO APLICA,No,Ninguna,,0,
Municipio de Puerto Morelos,Municipios,Del 1 al 31 de mayo de 2020,30000,15469,687990.09,Se ha seguido una política de austeridad administrativa desde el inicio de la pandemia hasta el momento.,No,NO APLICA.,NO APLICA.,NO APLICA.,NO APLICA.,,NO APLICA.,No,No aplica,NO APLICA.,NO APLICA.,NO APLICA.,NO APLICA.,NO APLICA.,NO APLICA.,NO APLICA.,NO APLICA.,https://api.typeform.com/responses/files/b8819e28c788d269520eda3d6eeb807659480b780a9554352e8891cca9b9cb84/TABLA_SECCION_4_INCISO_A_MAY_20.xlsx,No,NO APLICA.,No,Ninguna,,NO APLICA.,,3030,"La ayuda alimentaria se entregó casa por casa, privilegiando las zonas con mayores necesidades.",https://api.typeform.com/responses/files/48cfacf74747a861782ad28e9ad2da19cfa4116424340a015702b052cdd09d6b/TABLA_A_SECCIÓN_5_INCISO_C_MAY_20.xlsx,No,No aplica.,Sí,Especie,,No aplica.,
Instituto de Capacitación para el Trabajo del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,NO APLICA,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,
Instituto Quintanarroense de la Mujer,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Municipio de Bacalar,Municipios,Del 1 al 31 de mayo de 2020,1993,10,260631.83,"Se está eficientando el recurso, se está destinando el gasto del capítulo 4000 para hacer frente a la pandemia.",No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,NO APLICA,No,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/8320649051cc14887671559e3b6810515332f6e4bb9089b6a932f255455a7a8b/Tabla_Anexo_Sec_4_a.xlsx,No,NO APLICA,No,Ninguna,,0,,1993,Se les reparte a toda la población que lo solicite.,https://api.typeform.com/responses/files/c6ff44e761cdcec8052e03c7c12e70fc6d0e13c5dc3f4553244ca49de834525b/TABLA_ANEXO_SEC_5__c.xlsx,No,NO APLICA,Sí,Ninguna,,0,
Secretaría de Turismo,Poder Ejecutivo,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/982361e733f652c8eaf9aec3d69983d3b00ef172959b5eec29eca71813cfbb94/TABLA_ANEXO_SEC_4___a.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Sistema para el Desarrollo Integral de la Familia,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,45036,45036,12352053.72,"Derivado de la pandemia COVID-19 y con la autorización del SNDIF los recursos destinados a desayunos escolares se canalizaron a dotaciones alimentarias (Despensas) es por ello que los datos proyectados al inicio de año, varia a los presentados en este trimestre.",No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,Sí,Monetaria,https://api.typeform.com/responses/files/4643f3e4f70ffa708b03884b5ed5ac26226b981e33a39ea5687007ee233ad257/Auxiliar_de_donativos.pdf,832471.05,https://api.typeform.com/responses/files/2983266088608122ec1753263756d9fe3d0ebbfff141dabc79286072e99bc9fb/Polizas_de_donativos.pdf,45036,Coordinación  en acompañamiento con la estrategia implementada por gobierno del Estado.,https://api.typeform.com/responses/files/7ebe17efdd440373f47579538414a1bfb4f1f2469af72282c81b6a2bc182c392/TABLA_ANEXO_SECCION_5_c_PRIMER_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,
