Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,¿Cuánto se estimó en la Ley de Ingresos como monto a *recaudar*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto recaudado en el Estado? *(Secretaría de Finanzas y Planeación)*,"Considerando las *reducciones presupuestales* aplicadas en un porcentaje de 25.5 %, previamente reportadas, ¿Cuál es el fundamento jurídico y los motivos de las medidas económicas tomadas para dichas reducciones? *(Secretaría de Finanzas y Planeación)*",¿Cómo se aplicó o en que usaron o usarán esos recursos recortados a los entes públicos? *(Secretaría de Finanzas y Planeación)*,¿Qué consideraciones determinaron el porcentaje de las reducciones? *(Secretaría de Finanzas y Planeación)*,¿A qué entes públicos se les aplicó reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*,¿Qué acciones o programas se vieron afectados por las reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*, ¿A qué Dependencias o Entidades de la administración pública Estatal se autorizaron *ampliaciones presupuestales*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto de cada ampliación autorizada? *(Secretaría de Finanzas y Planeación)*,¿De dónde provienen el recurso de cada una de estas ampliaciones? *(Secretaría de Finanzas y Planeación)*,"Por la contingencia, ¿El *Ayuntamiento* aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020. *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)? *(Ayuntamientos)*,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total? *(Ayuntamientos)*,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación? *(Ayuntamientos)*,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,Archivo de Excel que corresponde a erogación de recursos económicos para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados.,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 30 de noviembre de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.,"*En el ámbito de competencia,* ¿Qué acciones específicas ha emprendido para prevenir y atender la violencia contra las mujeres, niñas, niños o adolescentes a partir de que se declaró la emergencia sanitaria?",¿El sujeto obligado recibió recursos públicos adicionales (en dinero/o en especie) para cumplir con sus atribuciones?,¿Cuál es el monto de esos recursos públicos recibidos en *dinero*?,¿Cuál es la cantidad y descripción de esos recursos públicos recibidos en *especie*? ,¿Cuáles son las fuentes de financiamiento y los fondos de donde provienen estos recursos? ,¿Cuál es el total de la población de *Mujeres* atendida?,¿Cuál es el total de la población de *Niñas* atendida? ,¿Cuál es el total de la población de *Niños* atendida? ,¿Cuál es el total de la población de *Adolescentes* atendida? 
Comisión Ejecutiva de Atención a Víctimas del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,16,4825.60,Se realizó economías en las partidas no sustantivas de esta Comisión Ejecutiva Estatal,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/81ac375a1812b866c76e961ec7653fe7184a3e610c4eabccb749e1dd6b1234cd/TABLA_ANEXO_SECCION_4_a_OCTAVO_REPORTE__1_.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/b718960c94245ecfcfc8a2257eff0c2f4375b92fffa7533e9f03f495fac80ccb/TABLA_ANEXO_SECCION_5_c_OCTAVO_REPORTE__2_.xlsx,No,No aplica,No,Ninguna,,0,,"La Unidad de Primer Contacto y Ayuda Inmediata de la CEAVEQROO asiste de manera presencian en las instalaciones de la CEAVEQROO, se ha creado un grupo de Whats app para la coordinación interinstitucional, se implementaron guardias del personal de la dirección de primer contacto las 24 hrs de los 7 días de la semana y se brinda acompañamiento y contención emocional de víctimas de violencia familiar, se ha asistido a talleres, cursos, para conocer más acerca de las medidas sanitarias para brindar una atención adecuada y se solicita materia para el personal de los municipios donde existe la figura de primer contacto. De igual forma el personal de la Dirección de Asesoría Jurídica adscrito a la Comisión Ejecutiva de Atención a Víctimas del Estado de Quintana Roo ha continuado brindando la atención en el marco jurídico aplicable y protocolos de manera ininterrumpida ante la declaración de la emergencia sanitaria, ya que si bien el Gobierno de Quintana Roo, en fecha veinticinco de marzo del 2020, emitió en el Periódico Oficial de la entidad, número 37 extraordinario, tomo I, Novena Época, el acuerdo por el cual se suspendía las labores presenciales en las dependencias y entidades paraestatales del poder Ejecutivo del Estado de Quintana Roo, esta dirección de asesoría jurídica tomo las previsiones necesarias e implemento la organización de las guardias respectivas para continuar brindando el servicio, desde el 23 de marzo hasta la fecha actual, en los municipios de Benito Juárez, Solidaridad, Tulum, Isla Mujeres, Cozumel, Felipe Carrillo Puerto, José María Morelos, Othón P Blanco(que también atiende Bacalar), en ese sentido tomó acciones conducentes para reducir los contagios y detección de los trabajadores considerados con condición de vulnerabilidad, a pesar de ello, se continuo con el personal disponible para brindar el servicio de asesoría jurídica presencial y vía telefónica las 24 hrs para atender casos de violencia contra mujeres, niñas, niños y adolescentes y por otros hechos calificados por la ley penal como delitos. Adicionalmente consiente de los riesgos que representa la atención a mujeres, niñas niños y adolescentes, víctimas de violencia al momento en que se les brindo la orientación y/o asesoría de manera presencial, o se les brindo acompañamiento tanto en sede ministerial como en sede jurisdiccional, represento un riesgo a la salud tanto de las personas materia de atención de esta comisión operadores del sistema de justicia penal y otras instancias, también se tomaron las acciones pertinentes para la prevención de riesgos de contagios ante la pandemia COVID-19 y el personal operativo hace uso del material de protección como cubre nariz y boca con el que cuenta al ser de naturaleza lavable y las gorras-caretas que en su momento se les ministro al personal operativo de asesoría jurídica que permaneció durante el mes de noviembre realizado sus funciones en la modalidad presencial ante la fiscalía General del Estado de Quintana Roo, TSJ, Dependencias inmersas en el tema de protección de víctimas, operadores del sistema penal material que fue brindado con el fin de garantizar el servicio de asesoría jurídica de manera presencial sin que ello represente un riesgo de salud. Otras acciones para garantizar el servicio de asesoría jurídica en los municipios de la circunscripción territorial de quintana roo, es la atención remota, implementándose orientación y/o asesoría jurídicas para el seguimiento de los casos que los asesores previamente habían protestado el cargo, En tanto otra parte del personal se mantuvo presencial ante la demanda de los servicios de asesoría jurídica. De manera adicional el personal operativo que de manera proactiva desde el inicio de la pandemia extremo las precauciones para contar con las herramientas tecnológicas de manera personal que les permitan participar en las audiencias por video llamada Es pertinente señalar, que el Tribunal Superior de Justicia del estado a través del sistema de notificaciones denominado SIGEJUPE da la pauta respecto de que tipo de audiencia se celebran en la modalidad video llamada y cuales presencial. Finalmente se impulsó la aplicación de la norma 046, (según sea el caso) entre otras cuestiones de carácter urgente como lo es procurar hacer efectivo el derecho de la victima de contar con albergue y o refugio entre otros.",Ninguno,0,No aplica,No aplica,226,28,23,46
Colegio de Estudios Científicos y Tecnológicos de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,0,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Municipio de José María Morelos,Municipios,Del 1 al 30 de noviembre de 2020,31,294622.64,"Este H. Ayuntamiento a la fecha, está realizando un esfuerzo extraordinario para cumplir a la población con las medidas necesarias de prevención a través de la sanitación de todas las áreas que conforman al H. Ayuntamiento de José María  Morelos, así como todas las áreas públicas y parques de las diversas comunidades de este Municipio, en la parte financiera; debido a que actualmente el Gobierno del Estado, no se encuentra laborando al 100%, han disminuido los trámites y servicios que se realizan frecuentemente en las oficinas que conforman a las misma, se han ahorrado gastos en viáticos y traslados, así como en los eventos que por usos y costumbres se venían realizando en este H. Ayuntamiento.",No,0,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No,No aplica,no,no aplica,no aplica,ninguno,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/2a5757c99b526490078623125ca4940f801b782d35f5ef127e1555d036ed0d53/TABLA_ANEXO_SECCION_4_a_OCTAVO_REPORTE.xlsx,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,,"En el periodo comprendido del 01 al 30 de noviembre del año en curso, con el objetivo de prevenir y atender la violencia en contra de mujeres, niñas, niños y adolescentes; se coordinó acciones entre las siguientes áreas del sistema DIF Municipal: Procuraduría de Protección de la Niña, Niño, Adolescente y la Familia, Centro de atención a la Violencia Intrafamiliar (CAVI) y el área de Psicología con las siguientes acciones:
•	Continuidad de la difusión de acciones preventivas de concientización de la Violencia en contra de mujeres, niñas, niños y adolescentes, por medio de radio y redes sociales.
•	Difusión  sobre lo que se debe hacer en caso de violencia, todo ello por medio de Facebook  y  Radio.
•	Atención presencial debido al cambio de color de los semáforos, cuidando siempre las medidas pertinentes necesarias de salud
•	Difusión en redes sociales de líneas de apoyo a víctimas de violencia 
•	Atención y orientación psicológica. 
Así mismo y para seguir manteniendo una relación cercana a la ciudadanía se continua los recorridos en los negocios de la cabecera municipal, así como en las casas con medidas de protección, teniendo una cercanía con las víctimas, así como un trato digno y discreta a las personas que sufren violencia intrafamiliar y que se acercan a las oficinas de GEAVIG en la dirección de seguridad pública.",Ninguno,0,no aplica,no aplica,31,11,3,12
Instituto de Infraestructura Física Educativa del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Sistema para el Desarrollo Integral de la Familia,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,52504,14400272.08,"Derivado de la pandemia COVID-19 y con la autorización del SNDIF los recursos destinados a Desayunos escolares, se canalizaron a dotaciones alimentarias (Despensas) es por ello que los datos proyectados al inicio del año varia a los presentados en este trimestre.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,Sí,Monetaria,https://api.typeform.com/responses/files/744216f1f36f5b74e0c16061c15de706b0a741db7f8a0663c4d7e669f9103652/DONATIVOS_NOVIEMBRE.pdf,"$2,330.79",https://api.typeform.com/responses/files/011c3f27209bafaabf670c32b9cc1a326fdd9618f2e1c0624bc86b2ee6dbe61d/AUXILIAR_DE_DONATIVOS_NOVIEMBRE.pdf,52504,Coordinación en acompañamiento con la estrategia implementada por gobierno del estado,https://api.typeform.com/responses/files/78a757d16eafd699eade7366c7c697513839b15c95b1d79e041afa4e9e82a13d/TABLA_ANEXO_SECCION_5_c_OCTAVO_REPORTE.xlsx,No,No aplica,No,Ninguna,,No aplica,,"1. BRINDAR REPRESENTACIÓN EN SUPLENCIA O COADYUVANCIA ANTE INSTANCIAS ADMINISTRATIVAS Y JUDICIALES A NIÑAS, NIÑOS Y ADOLESCENTES
2. BRINDAR ALOJAMIENTO EN LOS CENTROS DE ASISTENCIA SOCIAL DEL SISTEMA DIF A NNA
3. SUPERVISIÓN DE CASA DE ASISTENCIA SOCIAL
4. ELABORACIÓN DE DIAGNÓSTICOS DE VULNERACIÓN DE DERECHOS Y PLANES DE RESTITUCIÓN DE DERECHOS, PARA RESTITUIR ENTRE OTROS DERECHOS, SU DERECHO A VIVIR EN FAMILIA DE NIÑAS, NIÑOS Y ADOLESCENTES.
5. SE BRINDO ATENCIÓN PSICOLÓGICA A NNA",Ninguno,No aplica,No aplica,No aplica,121,41,38,99
Secretaría de Educación,Poder Ejecutivo,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"1.-Mediante el Programa Integral de Seguridad Escolar, trabajando de manera interinstitucional con la Secretaría de Seguridad Pública del Estado y personal de la COPSIJUR se atendieron un total de 320 padres de familia en las temática de violencia, con los temas ""Ciberacoso"", ""Prevención de las conductas de riesgo"", ""Consecuencias de las conductas antisociales"" y ""Derechos de la Mujer"".
2.- ""Se han promovido mensajes de concienciación con perspectiva de género que erradican la visión androcentrista de la violencia de género y respeto a los derechos de las niñas y mujeres, particularmente enfocados al derecho de una vida libre de violencia, desde un enfoque inclusivo e integral. Alcance organico de las campañas:    
-Porque me quiero: 19,877 impactos,
-Si es amor: 10,574 impactos,                              
-Violentómetro: 10,615 impactos,
- Aqui Estoy 11,304 impactos,
-Puedes Verme: 7,255 impactos,
-Guía de lenguaje incluyente y no sexista:  13,284 impactos,
-Cartilla de Derechos de las Víctimas de Violencia Sexual Infantil: 6,881 impactos y
-Yo decido: 10,327 impactos.""
3.- ""Otra de las acciones para prevenir y erradicar la violencia de género es la denominada “Día naranja”, que se realiza los días 25 de cada mes, con el fin de sensibilizar y promover la no violencia contra las mujeres a través de la perspectiva de género y derechos humanos.                                                             Ha tenido un alcance orgánico de  14,676 impactos.""",Ninguno,0,No aplica,No aplica,0,0,0,0
Servicios Educativos de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,4106141,2191036.84,"SE CANCELARON GASTOS DE OPERACIÓN NO ESENCIALES, PARA PODER REDIRECCIONAR A LA CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE CUADERNILLOS PARA A ALUMNOS DE EDUCACIÓN BÁSICA, CON UN TOTAL DE  4´106,142 PAGINAS IMPRESAS.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/ab7ce124926b1b3a1d45a0d74d79ff3476e248bfdb2fae09021b4cc223307c05/TABLA_ANEXO_SECCION_4_a_OCTAVO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"1.-Mediante el Programa Integral de Seguridad Escolar, trabajando de manera interinstitucional con la Secretaría de Seguridad Pública del Estado y personal de la COPSIJUR se atendieron un total de 320 padres de familia en las temática de violencia, con los temas ""Ciberacoso"", ""Prevención de las conductas de riesgo"", ""Consecuencias de las conductas antisociales"" y ""Derechos de la Mujer"".
2.- ""Se han promovido mensajes de concienciación con perspectiva de género que erradican la visión androcentrista de la violencia de género y respeto a los derechos de las niñas y mujeres, particularmente enfocados al derecho de una vida libre de violencia, desde un enfoque inclusivo e integral. Alcance organico de las campañas:
-Porque me quiero: 19,877 impactos,
-Si es amor: 10,574 impactos,
-Violentómetro: 10,615 impactos,
- Aqui Estoy 11,304 impactos,
-Puedes Verme: 7,255 impactos,
-Guía de lenguaje incluyente y no sexista: 13,284 impactos,
-Cartilla de Derechos de las Víctimas de Violencia Sexual Infantil: 6,881 impactos y
-Yo decido: 10,327 impactos.""
3.- ""Otra de las acciones para prevenir y erradicar la violencia de género es la denominada “Día naranja”, que se realiza los días 25 de cada mes, con el fin de sensibilizar y promover la no violencia contra las mujeres a través de la perspectiva de género y derechos humanos. Ha tenido un alcance orgánico de 14,676 impactos.""",Ninguno,0,No aplica,No aplica,0,0,0,0
Secretaría de Salud,Poder Ejecutivo,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Universidad del Caribe,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Municipio de Bacalar,Municipios,Del 1 al 30 de noviembre de 2020,0,108209.98,"Se está eficientando el recurso, se está destinando el gasto del capítulo, 2000, 3000 y 4000 Para hacer frente a la pandemia",No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/3f0d8a8254cbab05a7435f6137aaf6037c49dd83bfd996c47821e26856844149/WhatsApp_Image_2020_11_30_at_11.55.40_AM__3_.jpeg,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,,"•	Seguimiento a los casos de violencia familiar atendidos por el área operativa, valorando los que requieren acompañamiento u asesoría.
•	Difusión de imágenes informativas sobre “prevención a la violencia familiar en tiempos de contingencia” a través de los grupos vecinales (Vive Seguro) vía WhatsApp, con el objetivo de brindar orientación y todas las medidas de ayuda inmediata para garantizar la seguridad de las mujeres y niñas ante el aislamiento social en tiempos de contingencia COVID-19.
•	Para los casos urgentes se ha apoyado con el traslado y acompañamiento a las fiscalías especiales para asentar las denuncias correspondientes.
•	Se mantienen actualizadas las bases de datos de los casos de violencia, así como se generan las estadísticas, que se comparten con el área de Estrategia y Análisis Policial para lo que corresponda.
•	Intervención a víctimas de violencia usando medidas sanitarias.
•	Actividades conmemorativas del “Día naranja en tiempos de COVID-19” el cual se brindó información a través de trípticos impresos sobre los derechos de las mujeres, tipo y modalidades de violencia, tips de autocuidado, así como entrega de cubre bocas.
•	Entrega a familiares de personas de la tercera edad extraviada.",Ninguno,0,no aplica,no aplica,367,10,9,7
Servicios Estatales de Salud,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,5,18725275.50,"En virtud de que el día 23 de marzo de 2020, se publica en el Diario Oficial de la Federación, el acuerdo por el que el Consejo de Salubridad General reconoce la epidemia de enfermedad por el virus SARS-Cov2 (COVID-19), en México como enfermedad grave, este organismo realizo las tareas y análisis conducentes con la finalidad de solicitar ampliaciones presupuestales, para hacer frente a la contingencia.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/8b051da43a1d6986a01d9942b72bf933dd62cc09a6600642f2aae8ffd6ab0e86/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE__4_.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"Los Servicios Estatales de Salud cuenta con módulos especializados que brindan servicios resolutivos y de calidad para mujeres de 15 años y más que viven violencia. Con Psicólogas sensibilizadas y capacitadas para realizar actividades de tamizaje y detección, que permitan la confirmación, tipificación y conocimiento del grado de severidad de la violencia. Todo esto para establecer un plan de atención médico- psicológico integral. Los cuales durante la pandemia trabajaron con el horario normal sin cerrar los servicios para los casos que se identificaran.

Así mismo se cuenta con grupos reflexivos para mujeres cuyo objetivo es que puedan identificar y utilizar los recursos (institucionales, comunitarios, familiares y personales) que les permitan participar plenamente en la vida pública y privada. 

Son grupos abiertos con enfoque modular, con un trabajo de seis meses con 25 sesiones de 2:30 hrs máximo o 2:00 hrs mínimo. Con temas específicos como: impacto de la violencia, derechos a una vida libre de violencia, habilidades de autocuidado, empoderamiento y toma de decisiones, etc.

Sin embargo derivado de la pandemia dichos grupos están sesionando de manera virtual 2 veces a la semana, en sesiones de 2 hrs, con 12 sesiones de trabajo.",Ninguno,0,No aplica,No aplica,3077,0,0,0
Partido Acción Nacional,Partidos Políticos,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Tribunal Electoral del Quintana Roo,Órganos Autónomos,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/3c63585c978576231df68da9e3648e1146e5e2282a6ba5ac2f0e646049dfbb5c/TABLA_ANEXO_SECCION_4_a_OCTAVO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/ee7a48434a578349a248de404e16c236e407064aa0ee52db67fbc48be2981792/TABLA_ANEXO_SECCION_5_c_OCTAVO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Secretaría de la Contraloría,Poder Ejecutivo,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
