Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,"¿A cuánto asciende el monto total como resultado de las *reducciones presupuestales* equivalentes al 25.5 % de cada ente público de la administración pública estatal, órganos autónomos y, de ser el caso, del Poder Legislativo y Poder Judicial?","¿Cuál es el destino de dicho monto? es decir, ¿A qué acciones o programas se destina dicho recurso? ",¿Cuáles son los* entes públicos a los que se les transfiere el recurso* y son los responsables de ejecutarlo?,"Con base en los reportes al corte del 30 de abril, *la Secretaría de Desarrollo Social* y *los Servicios Estatales de Salud* indicaron ampliaciones presupuestales de origen estatal para la atención de la contingencia; ¿De dónde *provienen* cada una de esas ampliaciones?","Por la contingencia, ¿El Ayuntamiento aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020. *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)? *(Ayuntamientos)*,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total?  *(Ayuntamientos)*,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación? *(Ayuntamientos)*,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,Archivo de Excel que corresponde a erogación de recursos económicos para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 30 de junio de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.
Municipio de Benito Juárez,Municipios,Del 1 al 30 de junio de 2020,3,26142.23,"Racionalización del gasto, Redistribución del Presupuesto de Egresos y Aplicación de la Ley de Disciplina Financiera de las Entidades Federativas y los Municipios.

DIF: Es muy importante hacer mención, que el organismo Sistema para el Desarrollo Integral de la Familia del Municipio de Benito Juárez ya contaba con un programa de contingencia implementado dentro de su Matriz de Indicadores para Resultados, presupuesto autorizado e infraestructura, sin embargo, si fue necesario ampliarlo, para ello se realizó una restructuración del presupuesto aprobado para el ejercicio 2020, con el dinero asignado a partidas del gasto que no son de vital importancia para la operatividad del organismo y que no se devengaron en el periodo.
Con dicha estrategia no se amplió el techo presupuestal aprobado por la Tesorería Municipal y tampoco se generó deuda. 
IMDAI: Se redujo al mínimo los gastos operacionales de las oficinas del Instituto, así como la adquisición de insumos y servicios.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/8bac5a6f69a7919880b00b971823b6cd7c54498776343adc6b600d18179fd831/junio_todas_TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE.xlsx,No,No aplica,Sí,Especie,https://api.typeform.com/responses/files/bc35d58701b715d7f2b3bb7b0fc7cb2ef119df09970977efb5d1fad1669343a1/DONACIÓN_JUNIO_DIF.docx,0,https://api.typeform.com/responses/files/fd080436b3fbcd3b3becd543b259216777e833a5fa69188db635a6380590456e/Dif_donaciones.pdf,17998,"Los criterios para seleccionar las zonas de entregas de ayudas alimenticias se establecieron conforme a los indicadores del programa “hambre cero”, los cuales determinan el rezago alimentario en el Estado y es específico en el municipio de Benito Juárez ;;; De acuerdo al oficio número MBJ/SDIF/DG/OM/428/2020 de fecha 05 del mes y año en curso emitido por la Oficialía Mayor de este Sistema DIF Municipal, los criterios son de acuerdo a las solicitudes de apoyo que llegan a la Jefatura del Área de Asistencia Social y Atención Ciudadana, y así mismo mediante oficio número MBJ/SDIF/DG/SP/188/2020 de la Secretaría Particular de este Organismo, informa que no se aplica un criterio para seleccionar una zona de entrega en particular, ya que son sujetos de asistencia social los considerados en el artículo 7 y 8 de la Ley de Asistencia Social para el Estado de Quintana Roo.",https://api.typeform.com/responses/files/a683196b73e4ea9c047a97f5479d733a51848316de4ab0a503c8f4ed0d111c2e/junio_todas_TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,No,No aplica,Sí,Especie,https://api.typeform.com/responses/files/e526967a9adfd4e758bcf36ca55ab187e98291c9d22ef605d9392b8e7ae7a8a0/Descripción_donación_Dif_Super_Aki.xlsx,0,https://api.typeform.com/responses/files/268996c2166c9a0e2cd22b6ba97ebcf5554b76272b00177132d20d217d453bdc/Dif_donación_DESPENSAS.pdf
Instituto Estatal Para la Educación de Jóvenes y Adultos,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,000.00,no aplica,No,no aplica,no aplica,no aplica,no aplica,No aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/77a892a772aa746a7ab7fe0fc860062f9a6428a80ab7621ecc32b725ccf3f984/SECCION_4_a_TERCER_REPORTE__correcto___4_.xlsx,No,no aplica,No,Ninguna,,00.000,,0,no aplica,,No,no aplica,No,Ninguna,,00.00,
Oficialía Mayor,Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Colegio de Educación Profesional Técnica del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,1,304.00,Se utilizaron los recursos autorizados en el Presupuesto del Organismo para el ejercicio 2020,No,No aplica.,No aplica.,No aplica.,No aplica.,No aplica,No aplica.,No Aplica,No aplica,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,https://api.typeform.com/responses/files/5c3ea7febd881529166ae33943c3180c0b2885c14d050f607d98dcd582c2b63d/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE_CONALEP_QROO__2_.xls,No,No aplica.,No,Ninguna,https://api.typeform.com/responses/files/7db5387784e1514fbe8c84f8af75749ae106d15cb459303737d4f7b61133a832/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE_CONALEP_QROO__2_.xls,00000,https://api.typeform.com/responses/files/f2a78b9653f3170162eefc597537423602fb44404a446128eb23ac03cf6c7cb1/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE_CONALEP_QROO__2_.xls,0,No aplica.,https://api.typeform.com/responses/files/fbda24e20d72255a22f91e1012e741728debdf807514ce38991d339070bd0083/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE_Conalep__1_.xlsx,No,No aplica.,No,Ninguna,https://api.typeform.com/responses/files/7c66969a20669c6cadb8fd92ec4a8f9759954b335229e12ce02c32fd1b2e827e/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE_Conalep__1_.xlsx,0.,https://api.typeform.com/responses/files/471b09e059bfc445c8bca6aea1509ef3ff86b3dbe084090201220aee45680280/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE_Conalep__1_.xlsx
Municipio de Lázaro Cárdenas,Municipios,Del 1 al 30 de junio de 2020,3143,416274,Se realizaron redistribuciones presupuestales entre capítulos.,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/f6d42f7825f982da7e28af6777b0795a1cbd573ad43091173c6a9cf8c1abbfbe/1._TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE__3_.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/7b4fa6f7600a03741de427d2a9d8c6922f8639d50c3b58bc30a1aff11681f74d/2._TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE__2_.xlsx,No,No aplica,No,Ninguna,,0,
Secretaría de Desarrollo Social,Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,5622815.82,Ampliación presupuestal,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No aplica,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/1e0dbe3953bddd530906ca615ddb45538a82492a95cf7a178eb79ea59220374a/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE_final.xlsx,No,NO APLICA,No,Ninguna,,0,,290623,"El avance de la pandemia requirió ir haciendo modificaciones en los tipos de entrega de apoyos alimentarios, se entregaron tarjetas electrónicas precargadas durante la segunda fase de entregas, así como las atenciones via centro de atención telefónica, manteniendo los criterios de atender a las personas que más lo necesitan, que hayan perdido su empleo o que vieron disminuido su  ingreso debido a la contingencia",https://api.typeform.com/responses/files/60a589eac0fba879a1831c9413ee1d454e32b727ca414d6727795fbd1a6a752c/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE_final.xlsx,No,NO APLICA,No,Ninguna,,0,
Instituto Quintanarroense de la Mujer,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Municipio de Puerto Morelos,Municipios,Del 1 al 30 de junio de 2020,12837,546530.69,Se ha seguido una política de austeridad administrativa desde el inicio de la pandemia hasta el momento.,No,No aplica.,No aplica.,No aplica.,No aplica.,No aplica,No aplica.,No,No aplica,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,https://api.typeform.com/responses/files/8ef57fbdb486ecbdfc8ececcc52801178d220f934bd9f98bdfb1893073c8de8e/TABLA_ANEXO_SECCIÓN_4A_TERCER_REPORTE.xlsx,No,No aplica.,No,Ninguna,https://api.typeform.com/responses/files/3c0a5b13f5f3c57cccdcbebbcbb74aedc3b9595b80e146e029b57a406edbbb70/No_aplica.docx,No aplica.,https://api.typeform.com/responses/files/87f17cb36e81b017fa8d4198febb6177864012ead46323ddcaff2b8672becdd3/No_aplica.docx,659,"La ayuda alimentaria se entregó casa por casa, dando prioridad a las zonas más vulnerables.",https://api.typeform.com/responses/files/1e047b269694d9bb24204a7058b6cf88586d9d05dfca3cdea76d82c5e019426c/TABLA_A_SECCIÓN_5_INCISO_C_JUN_20.xlsx,No,No aplica.,No,Ninguna,https://api.typeform.com/responses/files/28618e661d6f72d89f97f985027deb1407998723d325e5dae39b027ab437fe28/No_aplica.docx,No aplica.,https://api.typeform.com/responses/files/79367e64e688cdff87ffb9ec09979c58cf9f7624d4368dcb064616324511d224/No_aplica.docx
Colegio de Bachilleres del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,10,100025.64,"Seleccionar al proveedor que ofreciera las mejores condiciones en cuanto a precio, calidad y abastecimiento",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/9a16e651c44a252f7477950d2d52229aba135db28f57289295fa2926da973407/TABLA_ANEXO_PREGUNTAS_MICROSITIO_JUNIO_2020.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Secretaría del Trabajo y Previsión Social,Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,0,Noaplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/215aef65fab9365d05475462399ad5ca501448a4e17caf0ca68edb7275b1da72/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Municipio de Bacalar,Municipios,Del 1 al 30 de junio de 2020,14,647567.19,"Se está ejecutando eficientemente  el recurso, se está destinando el gasto del capítulo 4000 para hacer frente a la pandemia.",No,No aplica,No aplica,No aplica,No aplica,,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/4659d14979842a8e86464c8ad25143dc4f3fb01a8aab77d986ba4e5bb286f76e/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE__2_.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/3aa67cddad0a6b487473cd1f27362e197eb40a7be3819a69011a8c04d56dfa54/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE__2_.xlsx,No,No aplica,No,Ninguna,,0,
Municipio de Isla Mujeres,Municipios,Del 1 al 30 de junio de 2020,1200,186429.01,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No aplica,NO APLICA,No,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/c8a134947cccb5c5bae1f4292ad929018519058bdf63f10261750ff4fee02e84/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE_ok.xlsx,No,NO APLICA,No,Ninguna,https://api.typeform.com/responses/files/4cf33d63e39107199f1d001c156b5c0ed173d0fb61b73e0f9316f03968869178/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,0,,0,NO APLICA,https://api.typeform.com/responses/files/963dcd84084499c3d73620dd18ecfbfbfdb85b755978cdc8944d7ffbb7c056bc/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,0,
Servicios Estatales de Salud,Poder Ejecutivo,Del 1 al 30 de junio de 2020,13,78390536.12,"En virtud de que el día 23 de marzo de 2020, se publica en el Diario Oficial de la Federación, el acuerdo por el que el Consejo de Salubridad General reconoce la epidemia de enfermedad por el virus SARS-Cov2 (COVID-19), en México como enfermedad grave, este organismo realizo las tareas y análisis conducentes con la finalidad de solicitar ampliaciones presupuestales, para hacer frente a la contingencia.",No,No aplica,No aplica,0,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/0c26be69f22adc392b805fb3e0f75e92e1a3366f929637035b89040ba2af390d/TABLA_ANEXO_SECCION_4_a_JUNIO__1_.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Secretaría de Turismo,Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/6ec727e0133debad12263b753c877ae327abc6ede7c9a13e61c6ce9788450f2f/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/467cb01006bbd752785f13825c96710a33a0d43992f9955f7050b6fc136d54eb/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,
Sistema para el Desarrollo Integral de la Familia,Organismos Descentralizados,Del 1 al 30 de junio de 2020,45036,12352023.72,"Derivado de la pandemia COVID-19 y con la autorización del SNDIF los recursos destinados a Desayunos Escolares se canalizaron a dotaciones alimentarias (Despensas) es por ello que los datos proyectados al inicio de año, varia a los presentados en este trimestre.",No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,Sí,Monetaria,https://api.typeform.com/responses/files/10a003ebca85bd46d83dedbd5d4f33a099ad9e79bc9df4c3922d6ee508454f00/Auxiliar_de_donativos.pdf,692050.31,https://api.typeform.com/responses/files/177ee2bbfcada1d0fbefd93b788ff3a316fdfed4ade54654646c1b0302cf8743/Pólizas_de_donativos.pdf,45036,Coordinación en acompañamiento con la estrategia implementada por Gobierno del Estado.,https://api.typeform.com/responses/files/39e04b37fdf13ee2c7128fa2a9cf709be994d33e930b222f638f152bcd71707a/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,
