Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,¿Cuánto se estimó en la Ley de Ingresos como monto a *recaudar*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto recaudado en el Estado? *(Secretaría de Finanzas y Planeación)*,"Considerando las *reducciones presupuestales* aplicadas en un porcentaje de 25.5 %, previamente reportadas, ¿Cuál es el fundamento jurídico y los motivos de las medidas económicas tomadas para dichas reducciones? *(Secretaría de Finanzas y Planeación)*",¿Cómo se aplicó o en que usaron o usarán esos recursos recortados a los entes públicos? *(Secretaría de Finanzas y Planeación*,¿Qué consideraciones determinaron el porcentaje de las reducciones? *(Secretaría de Finanzas y Planeación)*,¿A qué entes públicos se les aplicó reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*,¿Qué acciones o programas se vieron afectados por las reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*, ¿A qué dependencias o entidades de la administración pública Estatal se autorizaron *ampliaciones presupuestales*?  *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto de cada ampliación autorizada? *(Secretaría de Finanzas y Planeación)*,¿De dónde provienen el recurso de cada una de estas ampliaciones? *(Secretaría de Finanzas y Planeación)*,"Por la contingencia, ¿El *Ayuntamiento* aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020. *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)? *(Ayuntamientos)*,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total?  *(Ayuntamientos)*,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación? *(Ayuntamientos)*,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,Archivo de Excel que corresponde a *erogación de recursos económicos* para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados.,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 30 de septiembre de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.,"*En el ámbito de competencia,* ¿Qué acciones específicas ha emprendido para prevenir y atender la violencia contra las mujeres, niñas, niños o adolescentes a partir de que se declaró la emergencia sanitaria?",¿El sujeto obligado recibió recursos públicos adicionales (en dinero/o en especie) para cumplir con sus atribuciones?,¿Cuál es el monto de esos recursos públicos recibidos en *dinero*?,¿Cuál es la cantidad y descripción de esos recursos públicos recibidos en *especie*? ,¿Cuáles son las fuentes de financiamiento y los fondos de donde provienen estos recursos? ,¿Cuál es el total de la población de *Mujeres* atendida?,¿Cuál es el total de la población de *Niñas* atendida? ,¿Cuál es el total de la población de *Niños* atendida? ,¿Cuál es el total de la población de *Adolescentes* atendida? 
Fiscalía General del Estado,Órganos Autónomos,Del 1 al 30 de septiembre de 2020,0,0000.00,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/f41b3d92ef0837a5794fcec9af65c0f5f315554bab25de9022aecafa9426da86/TABLA_ANEXO_SECCION_4_a_SEXTO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,000000.00,,0,NO APLICA,https://api.typeform.com/responses/files/a0c2fc601531c5c4f89efb194277ac7e9d6befcdf5efd4f5d41ab1940832f95f/TABLA_ANEXO_SECCION_5_c_SEXTO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,000000.00,,"La Fiscalía Especializada en Delitos Contra la Mujer y por Razones de Género continua trabajando de manera conjunta en la investigación y erradicación de la violencia en cualquiera  de sus modalidades (de género, infantil, familiar, institucional, política, obstétrica, etc.), por lo que cuando se tiene conocimiento de alguna de ellas, ya sea mediante noticia criminal o denuncia, se da inicio de manera inmediata a la Carpeta de Investigación procediendo a ordenar a la Policía de Investigación realice las diligencias necesarias para acreditar que se ha cometido ese hecho y la comisión o participación de los imputados en dicho ilícito.
Debido a la declaración de la emergencia sanitaria COVID-19 se implementó en toda la Fiscalía General del Estado las denuncias en línea, a través del cual los usuarios y usuarias pueden interponer sus denuncias o reportes de violencia de género o maltrato infantil por Internet y sin salir de casa a través del link http://denuncia.fgeqroo.gob.mx/inicio/linea, mismas denuncias que son remitidas a esta área en el ámbito de nuestra competencia. Una vez recepcionadas dicha denuncia, se realiza el contacto a través de los números telefónicos o correos electrónicos proporcionados por los denunciantes, en los casos que ameriten se otorga una cita a las víctimas para que comparezcan en días y horas específicas a aportar datos más precisos de los hechos delictuosos. 
De igual manera informamos que el día 14 de septiembre se implementó la Alerta Violenta en el municipio de Benito Juárez. Con la cual brindamos auxilio inmediato a las usuarias víctimas de violencia de género. Se activa al presionar un botón, por aproximadamente dos segundos, al realizar esta acción se envía una señal a los módulos de los despachadores C4 de la Secretaria de Seguridad Pública del Estado de Quintana Roo y a la Policía Ministerial de nuestra Fiscalía. A partir de ese momento la usuaria será localizada mediante coordenadas de georreferenciación emitidas por su teléfono celular, el mismo que podrá grabar audio y video de la posible agresión. Una vez teniendo conocimiento la Policía Ministerial del hecho de violencia, proceden a la realización de un Informe Policial Homologado, con el cual las y los Fiscales procedemos a realizar la inmediata Carpeta de Investigación.  
Es importante recalcar que desde el inicio de cualquier denuncia que se recibe en esta Fiscalía, se realiza un análisis de riesgo de la situación de violencia que la víctima o víctimas puedan estar sufriendo, para emitir inmediatamente las medidas de protección necesarias para salvaguardar su integridad física y psicológica; asimismo, en los casos que involucran niñas, niños y adolescentes, se informa a la Procuraduría de Protección de la Defensa de Niñas, Niños y Adolescentes del Sistema DIF Municipal, para que dicha Institución realice el trabajo social correspondiente en el domicilio donde se encuentren las víctimas directas o potenciales, pudiendo en los casos más graves donde se considere necesario resguardar a los menores para impedir que sigan sufriendo violencia, ordenar su ingreso a la Casa de Asistencia Temporal del DIF municipal.
No se omite mencionar, que continuamos realizando los protocolos para sanitizar, a cada usuaria o usuario que ingresa a nuestras instalaciones, siendo obligatorio el uso de cubre bocas y gel antibacterial dentro de nuestras instalaciones.
Con la finalidad de mantener una comunicación más rápida y efectiva con las demás dependencias que atienden casos que involucren violencia contra las mujeres, niñas, niños o adolescentes, esta Fiscalía Especializada es parte de un grupo de whatsapp interestatal en el cual colabora a todas horas para la prevención, atención y erradicación de cualquier tipo de violencia de la que tiene conocimiento a través de dicho grupo; evitando así, toda el trámite burocrático que impide una adecuada procuración de justicia.",Ninguno,0,NO APLICA,NO APLICA,565,54,50,45
Instituto Quintanarroense de la Mujer,Órganos Administrativos Desconcentrados,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No apliaca,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"Se capacitó a 419 mujeres y 89 hombres para la prevención de la violencia de género; los temas abordados en esta capacitación corresponden a: Prevención de las violencias contra mujeres, niñas y adolescentes, Derechos Humanos de las Mujeres y Prevención de la violencia en las relaciones de pareja en la edad joven.
Se otorgaron 121 servicios gratuitos de apoyo en psicología a 118 mujeres, 2 niñas y 1 niño que viven violencia.
Se brindó orientación jurídica gratuita a 96 mujeres en situación de violencia.
Al interior del Refugio del Instituto Quintanarroense de la Mujer se brindaron gratuitamente 2 mil 744 servicios integrales (en las áreas de psicología, jurídica, trabajo social, pedagogía y educación, psicología infantil, medicina, nutrición y enfermería) a 7 mujeres, 5 niñas y 6 niños.
En las 9 Unidades de Atención Especializada que opera el IQM con recursos del Programa de Apoyo a las Instancias de las Mujeres en las Entidades Federativas, PAIMEF, se atendieron gratuitamente a 527 mujeres en situación de violencia con servicios en las áreas de trabajo social, psicología y jurídica.",Dinero,"1,253,701.63",No aplica,INSTITUTO NACIONAL DE DESARROLLO SOCIAL,740,6,6,71
Administración Portuaria Integral de Quintana Roo S.A de C.V.,Empresas de participación estatal mayoritaria,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/35199e21a2c6f43a0f5dbdbba3f0a4ebb4332b6d03f5db026055d3261c944c72/TABLA_ANEXO_SECCION_4_a_SEXTO_REPORTE__2_.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/4ce6120098d3c69d8de5627b417794defc61731ed77df787b825792e30e13f10/TABLA_ANEXO_SECCION_5_c_SEXTO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Universidad de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,0,,No,no aplica,No,Ninguna,,0,,no aplica,Ninguno,0,no aplica,0,0,0,0,0
Municipio de Othón P. Blanco,Municipios,Del 1 al 30 de septiembre de 2020,0,0,"SE HICIERON TRANSFERENCIAS A LAS PARTIDAS ESPECIFICAS EN ÀREAS PRIORITARIAS PARA LA ADQUISICIÒN DE INSUMOS NECESARIOS PARA LA PANDEMIA SARS – CoVID 19, EN  LAS SIGUIENTES PARTIDAS: 2161 MATERIAL DE LIMPIEZA E HIGIENE, 2541 MATERIALES Y SUMINISTROS MÉDICOS Y 2542 ACCESORIOS MEDICOS",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,Si,Transferencias presupuestales entre partidas/redistribución,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"IMPIEMH: Se ha difundido la atención a hombres y mujeres, en cuanto asesoría psicológica o jurídica. De igual manera la página del IMPIEMH, se encuentra en constante actualización de información sobre la prevención de la violencia de género y las actividades que se están desarrollando en el instituto.
DIF MUNICIPAL: 25 acciones especificas
1 acompañamientos ante la Fiscalía del Edo de QRoo
11 trabajos de investigación social por problemas de violencia intrafamiliar
3 canalizaciones a otras instancias
2 prevenciones de abuso infantil
1 prevención de quemaduras por accidente en mujeres y NNA
3 prevenciones de Trabajo Infantil
2 acciones preventivas a Mujeres y NNA
1 plática sobre los derechos de NNA Difusores
11 investigaciones de trabajo social",Ninguno,0,No aplica,No aplica,451,37,28,258
Universidad del Caribe,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,0,212687.74,La Universidad cuenta con recurso federal en su presupuesto 2020,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/9be173abf9d4e82c46fe17f1b34081c68cbc8a5b210dcfa563c6d576442af304/TABLA_ANEXO_SECCIÓN_4__SEXTO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Colegio de Bachilleres del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,13,541399.34,"Cotizar en el mercado, para seleccionar la mejor propuesta en cuanto a condiciones de calidad, precio y entrega",No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/e4285add495fc00ec07183f6af06fd88131ae57b22b7d73426b5718cf325b7b5/TABLA_ANEXO__TRANSPARENCIA_SEPTIEMBRE.xlsx,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,NO APLICA,Ninguno,0,NO APLICA,NO APLICA,0,0,0,0
Secretaría del Trabajo y Previsión Social,Poder Ejecutivo,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/7628abf6d54e18ad799c2f8513c12cbde974c58ac13aad65b01804f4dce38710/TABLA_ANEXO_PREGUNTA_SECCION_4_INCISO_a.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/31ff05faaa4d53ca7bbd05d481a46d1e17d3fd9919ba5b3937ef51215763121b/TABLA_ANEXO_PREGUNTA_SECCION_5_INCISO_c.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Comisión de los Derechos Humanos del Estado de Quintana Roo,Órganos Autónomos,Del 1 al 30 de septiembre de 2020,0,0,"Dada la naturaleza jurídica de este Organismo Autónomo, las atribuciones no se vinculan directamente con la atención de la presente contingencia sanitaria. Sin embargo, se continúa trabajando con la recepción de quejas y asesorías jurídicas vía telefónica (075), electrónica y a través redes sociales. Dentro de las medidas presupuestales y económicas,  se está previendo dar atención a los pagos de servicios básicos de la Comisión como teléfono, agua, luz, etc., como ajuste de la reducción presupuestal 25.57 % en gastos institucionales que se está llevando a cabo en el Estado.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/db2a1102b0d0c4d1b8ddbf9501c365037826fe5364867f493b770baf8e8a31f4/TABLA_ANEXO_SECCION_4_a_SEXTO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/72e6a7ebd0f51418bc15b875e1976d53a957ace0b240e5418aab08db699ba6cc/TABLA_ANEXO_SECCION_5_c_SEXTO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,"-	Se impartió una plática “Violencia contra las Mujeres, desde un enfoque de Derechos Humano
-	El 18 de septiembre, estuvimos presentes en el programa “Conéctate con tus Derechos”, con el tema “La descocolización y sus implicaciones: una visión desde las mujeres mayas”, con la participación de la licenciadfa Mayusa González Cauich. 
-	Se acudió al Centro de Reinserción Social de Benito Juárez, donde se brindó una plática con el tema “Derecho de las Mujeres” y se birndó asesorías.
-	La Coordinación de atención a la niñez, la adolescencia y la discapacidad al detectar un caso de violencia a niñas, niños o adolescentes, éste se canaliza a la institución facultada para la atención.",Ninguno,0,No aplica,No aplica,7,1,1,0
Partido Verde Ecologista de México,Partidos Políticos,Del 1 al 30 de septiembre de 2020,0,0,No Aplica,No,No Aplica,No Aplica,0,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,No Aplica,,No,No Aplica,No,Ninguna,,0,,0,No Aplica,,No,No Aplica,No,Ninguna,,0,,No Aplica,Ninguno,0,No Aplica,No Aplica,0,0,0,0
Municipio de Benito Juárez,Municipios,Del 1 al 30 de septiembre de 2020,0,76557.25,"Racionalización del gasto, Redistribución del Presupuesto de Egresos y Aplicación de la Ley de Disciplina Financiera de las Entidades Federativas y los Municipios.
DIF: es muy importante hacer mención, que el Sistema para el Desarrollo Integral de la Familia del Municipio de Benito Juárez ya contaba con un programa de contingencia implementado dentro de su Matriz de Indicadores para Resultados, presupuesto autorizado e infraestructura, sin embargo, si fue necesario ampliarlo, para ello se realizó una reestructuración del presupuesto aprobado para el ejercicio 2020, con el dinero asignado a partidas del gasto que no son de vital importancia para la operatividad del organismo y que no se devengaron en el periodo.
Con dicha estrategia no se amplió el techo presupuestal aprobado por la Tesorería Municipal y tampoco se generó deuda.",No,0,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,Si,Transferencias presupuestales entre partidas/redistribución,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/47c31d237b9bb3ccd9fb39702ac7fd51984c71b0e15c90c9f255f8f5d83fe487/TABLA_ANEXO_SECCION_4_a_SEXTO_REPORTE_recursos_materiales.xlsx,No,No aplica,Sí,Especie,https://api.typeform.com/responses/files/d64b6876b4804bba592b8a85d9cf031d2841e2f341f97574cebf7e51da96e647/Donaciones_lista_DIF_SPETIEMBRE.docx,0,https://api.typeform.com/responses/files/81d81218603006872b4dcbbe1bb4978d8bfb142d8d36e472399aa7fa44967517/anexo_informe_COVID_DIF_SECCION_4.pdf,36,"no se aplica un criterio para seleccionar una zona de entrega en particular, ya que son sujetos de asistencia social los considerados en el artículo 7 y 8 de la Ley de Asistencia Social de Quintana Roo.",,No,No aplica,Sí,Especie,https://api.typeform.com/responses/files/1bb6ea26683e591b7084791a2c64c90201f4035bce643a04d95091ca5c85e697/anexo_informe_COVID_DIF___SECCION_5.pdf,0,https://api.typeform.com/responses/files/680263f9e2c4a9074bd69227ff869bd335bb4c61922670249e659a57328b48b5/anexo_informe_COVID_DIF___SECCION_5.pdf,"DIF: 
•	En cuanto a la Delegación de la Procuraduría de Protección de Niñas, Niños, Adolescentes y la Familia del Sistema DIF, se implementó una línea telefónica para seguir brindando información a la población, la cual está conformada por abogados de guardia que atienden de forma inmediata y concientizando a la población benitojuarense con todo lo referente a asesorías jurídicas y temas relacionados con niñas, niños adolescentes y cualquier duda en general, y en caso de requerir atención física se activa un equipo multidisciplinario para la atención directa y presencial.
•	En cuanto a la Casa de Asistencia Temporal la Delegación de la Procuraduría de Protección de Niñas, Niños, Adolescentes y la Familia del Sistema DIF, se realizaron actividades deportivas como clases de Kung Fu, voleibol, y culturales Danza y Música dentro de la casa de asistencia llevando a cabo las indicaciones y protocolos sanitarios; se impartieron cases por el área de supervisión educativa y los menores integrados al sistema educativo formal comienzan a realizar sus tareas; se brindó atención psicoterapéutica individual y grupal; se realizaron llamadas telefónicas de manera supervisada por parte de los menores con sus familiares autorizados; los menores realizaron actividades recreativas en le domo de la región 94, ubicado frente a las instalaciones del Sistema DIF.
•	El Centro Especializado para la Atención a la Violencia la Delegación de la Procuraduría de Protección de Niñas, Niños, Adolescentes y la Familia del Sistema DIF, mantuvo sus operaciones por medio de línea telefónica para casos de asesoría jurídica, contención emocional, terapia psicológica y trabajo social, y fueron habilitados los servicios de manera presencial previa cita con los protocolos sanitarios correspondientes; se realizó una campaña de sensibilización en redes sociales para la violencia a la mujer y sus hijos e hijas, de conformidad a las acciones marcadas por la CONAVIM, en donde también se ha promovido la denuncia anónima al 911; se envió de manera periódica links informativos a grupos de whatsapp formados con usuarias, red de mujeres y pacientes de psicología para continuar con su formación y empoderamiento a través de tutoriales y capacitaciones, monitoreados por maestros certificados; a través de la página oficial del Sistema DIF se cuenta con información importante sobre la Ley de los Derechos de las Niñas, Niños y Adolescentes del Estado y la Ley General de Acceso de la Mujeres a una Vida Libre sin Violencia; se continua impulsando a través del canal de YouTube del Sistema DIF, capacitación virtual en temas de salud, educación, deportes y temas preventivos en materia de violencia familiar, así como fomentar la convivencia pacífica y disminuir  los índices de violencia; se realizó sensibilización del “Día Naranja” como parte de las acciones que fomentan la promoción de la erradicación de la violencia a la Mujer; se brindaron cursos en línea de repostería básica.
•	La Dirección de Prevención y Atención a la Infancia y Adolescencia del Sistema DIF realizó acciones de prevención y atención integral del embarazo en adolescentes a través de pláticas presenciales a grupos reducidos de 3 a 5 personas sobre la prevención del embarazo, como son el uso de anticonceptivos durante este tiempo de pandemia; se realizaron acciones para la prevención de la explotación laboral infantil a través de recorridos por diferentes puntos del municipio de Benito Juárez para detectar niñas, niños y adolescentes trabajando en la calle; se realizaron seguimientos a los menores que forman parte del programa durante la contingencia por el Covid-19.y se realizaron acciones de prevención de adicciones de adolescentes a través de videos proyectados en redes sociales como YouTube, enfocados en el consumo de estupefacientes o alcohol, a fin de evitar riesgos por Covid-19.

IMM:
Enningun momento se dejó de atender a  las usuarias, ni en los momentos más álgidos del confinamiento. Es por ello que se habilitaron líneas telefónicas 24/7, para casos urgentes, en materia jurídica, médica o psicológica. Y se brindaron capacitaciones en línea para instruir a las usuarias con herramientas para el trabajo, desde la comodidad de su hogar.",Ninguno,0,No aplica,No aplica,864,140,112,644
Instituto de Capacitación para el Trabajo del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,0,0,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,NO APLICA,Ninguno,0,NO APLICA,NO APLICA,0,0,0,0
Secretaría de Salud,Poder Ejecutivo,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Servicios Estatales de Salud,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,4,70683243.29,"En virtud de que el día 23 de marzo de 2020, se publica en el Diario Oficial de la Federación, el acuerdo por el que el Consejo de Salubridad General reconoce la epidemia de enfermedad por el virus SARS-Cov2 (COVID-19), en México como enfermedad grave, este organismo realizo las tareas y análisis conducentes con la finalidad de solicitar ampliaciones presupuestales, para hacer frente a la contingencia.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/9d638f7f926754c33d57c1e791ea32ce8dc745709645f38affd81a2b13919cb3/TABLA_ANEXO_SECCION_4_a.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"La secretaria de salud cuenta con módulos especializados que brindan servicios resolutivos y de calidad para mujeres de 15 años y más que viven violencia. Con Psicólogas sensibilizadas y capacitadas para realizar actividades de tamizaje y detección, que permitan la confirmación, tipificación y conocimiento del grado de severidad de la violencia. Todo esto para establecer un plan de atención médico- psicológico integral. Los cuales durante la pandemia trabajaron con el horario normal sin cerrar los servicios para los casos que se identificaran.

Así mismo se cuenta con grupos reflexivos para mujeres cuyo objetivo es que puedan identificar y utilizar los recursos (institucionales, comunitarios, familiares y personales) que les permitan participar plenamente en la vida pública y privada. 

Son grupos abiertos con enfoque modular, con un trabajo de seis meses con 25 sesiones de 2:30 hrs máximo o 2:00 hrs mínimo. Con temas específicos como: impacto de la violencia, derechos a una vida libre de violencia, habilidades de autocuidado, empoderamiento y toma de decisiones, etc.

Sin embargo derivado de la pandemia dichos grupos están sesionando de manera virtual 2 veces a la semana, en sesiones de 2 hrs , con 12 sesiones de trabajo.",Ninguno,0,No aplica,No aplica,1551,0,0,0
Sistema Quintanarroense de Comunicación Social,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,No aplica,,0,No aplica,,No,No aplica,No,Ninguna,,No aplica,,No aplica,Ninguno,No aplica,No aplica,No aplica,0,0,0,0
